﻿全国地方公共団体コード,識別値,種別,名称,名称_カナ,住所表記,緯度,経度,男性トイレ数（総数）,男性トイレ数（小便器）,男声トイレ数(和式）,男性トイレ数（洋式）,女性トイレ数（総数）,女性トイレ数(和式）,女性トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児設備設置トイレ有無,オストメイト設置トイレ有無,利用時間,備考
23236,,公衆トイレ,カリヨンハウス,カリヨンハウス,愛知県みよし市三好丘二丁目2-1,35.126101,137.110533,6,4,,2,4,,4,1,有,有,有,施設の開設時間に準ずる,カリヨンハウス１階
23236,,公衆トイレ,市民情報サービスセンターサンネット,シミンジョウホウサービスセンターサンネット,愛知県みよし市三好丘二丁目2-1,35.126101,137.110533,3,2,,1,3,,3,1,有,有,有,施設の開設時間に準ずる,カリヨンハウス２階
23236,,公衆トイレ,北部地区コミュニティ広場,ホクブチクコミュニティヒロバ,愛知県みよし市福谷町仲田,35.114113,137.104763,1,1,,,1,1,,1,有,有,無,0:00-24:00,
23236,,公衆トイレ,小坂公園,コサカコウエン,愛知県みよし市西陣取山,35.089087,137.078051,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,蜂ヶ池公園,ハチガイケコウエン,愛知県みよし市東蜂ヶ池,35.084274,137.079569,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,天王公園,テンノウコウエン,愛知県みよし市天王台,35.090487,137.08399,1,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,東山公園,ヒガシヤマコウエン,愛知県みよし市東山台,35.086406,137.088145,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,向田公園,ムカイダコウエン,愛知県みよし市園原三丁目,35.082012,137.067572,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,池下公園,イケシタコウエン,愛知県みよし市園原二丁目,35.08404,137.071079,2,1,,1,1,,1,,無,無,無,0:00-24:00,洋式トイレは男女兼用
23236,,公衆トイレ,北井山公園,キタイヤマコウエン,愛知県みよし市三好丘一丁目,35.127256,137.109216,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,南井山公園,ミナミイヤマコウエン,愛知県みよし市三好丘四丁目,35.121076,137.11183,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,井守下公園,イモリゲコウエン,愛知県みよし市三好丘八丁目,35.121402,137.117275,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,下り松公園,サガリマツコウエン,愛知県みよし市三好丘旭二丁目,35.122751,137.120825,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,三戸口公園,サントグチコウエン,愛知県みよし市三好丘旭五丁目,35.120647,137.124814,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,堂之後公園,ドウノゴコウエン,愛知県みよし市三好丘桜一丁目,35.114059,137.109066,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,舟ヶ峪公園,フナガヤコウエン,愛知県みよし市三好丘緑二丁目,35.108676,137.112408,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,緑丘公園,ミドリガオカコウエン,愛知県みよし市三好丘緑四丁目,35.111582,137.117881,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,貝ノ木公園,カイノキコウエン,愛知県みよし市三好丘桜四丁目,35.114105,137.117313,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,ひばりヶ丘公園,ヒバリガオカコウエン,愛知県みよし市ひばりヶ丘二丁目,35.116337,137.113268,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,旭丘公園,アサヒガオカコウエン,愛知県みよし市三好丘旭四丁目,35.115574,137.12109,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,みなよし台公園,ミナヨシダイコウエン,愛知県みよし市みなよし台,35.077722,137.087245,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,潮見北公園,シオミキタコウエン,愛知県みよし市潮見,35.100528,137.111816,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,馬堤公園,ウマヅヅミコウエン,愛知県みよし市黒笹いずみ二丁目,35.13193,137.094023,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,寺山公園,テラヤマコウエン,愛知県みよし市黒笹いずみ三丁目,35.128482,137.093676,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,丸根公園,マルネコウエン,愛知県みよし市黒笹一丁目,35.127795,137.096322,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,広久伝公園,ヒロクテコウエン,愛知県みよし市黒笹三丁目,35.128923,137.100669,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,大沢公園,オオサワコウエン,愛知県みよし市三好丘あおば二丁目,35.12752,137.104155,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,南台号１号公園,ミナミダイ１ゴウコウエン,愛知県みよし市南台,35.085872,137.095348,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,南台号２号公園,ミナミダイ２ゴウコウエン,愛知県みよし市南台,35.084706,137.097961,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,三好丘公園,ミヨシガオカコウエン,愛知県みよし市三好丘四丁目,35.122375,137.113949,4,3,1,,2,,2,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,三好丘桜公園,ミヨシガオカサクラコウエン,愛知県みよし市三好丘桜三丁目,35.113014,137.111074,4,3,1,,2,,2,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,黒笹公園,クロザサコウエン,愛知県みよし市黒笹いずみ三丁目,35.131635,137.098229,2,1,1,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,森曽公園,モリソコウエン,愛知県みよし市三好町井ノ口,35.093628,137.063946,3,2,,1,2,1,1,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,三好根浦公園,ミヨシネウラコウエン,愛知県みよし市根浦町二丁目,35.109865,137.08949,2,1,,1,1,,1,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,保田ヶ池公園,ボタガイケコウエン,愛知県みよし市三好町大慈山,35.084066,137.076359,3,2,1,,2,,2,,無,無,無,0:00-24:00,駐車場
23236,,公衆トイレ,保田ヶ池公園,ボタガイケコウエン,愛知県みよし市三好町大慈山,35.082938,137.074691,4,2,2,,2,2,,,無,無,無,0:00-24:00,堤防下。和式トイレは男女兼用
23236,,公衆トイレ,保田ヶ池公園,ボタガイケコウエン,愛知県みよし市三好町大慈山,35.08448,137.075578,4,2,,2,4,4,,1,有,無,無,施設の開設時間に準ずる,保田ヶ池センター
23236,,公衆トイレ,細口公園,ホソグチコウエン,愛知県みよし市明知町細口浦池,35.065449,137.084506,2,1,,1,2,1,1,1,有,無,無,0:00-24:00,駐車場
23236,,公衆トイレ,細口公園,ホソグチコウエン,愛知県みよし市明知町細口浦池,35.063896,137.082695,3,2,,1,2,,2,,無,無,無,施設の開設時間に準ずる,管理棟
23236,,公衆トイレ,三好公園,ミヨシコウエン,愛知県みよし市三好町池ノ原,35.094191,137.090915,3,2,,1,2,,2,,無,無,無,0:00-24:00,第７駐車場横
23236,,公衆トイレ,三好公園,ミヨシコウエン,愛知県みよし市三好町池ノ原,35.08986,137.096689,2,2,,,2,,2,,無,無,無,0:00-24:00,第２駐車場
23236,,公衆トイレ,三好公園,ミヨシコウエン,愛知県みよし市三好町池ノ原,35.09248,137.086108,0,,,,0,,,1,無,無,無,0:00-24:00,公園東側
23236,,公衆トイレ,三好公園,ミヨシコウエン,愛知県みよし市三好町池ノ原,35.093363,137.086569,4,3,,1,3,1,2,,無,無,無,0:00-24:00,野球場１塁
23236,,公衆トイレ,三好公園,ミヨシコウエン,愛知県みよし市三好町池ノ原,35.093516,137.087546,4,3,1,,3,3,,,無,無,無,0:00-24:00,野球場３塁
23236,,公衆トイレ,三好公園,ミヨシコウエン,愛知県みよし市三好町池ノ原,35.092637,137.088138,18,12,5,1,13,11,2,,無,無,無,0:00-24:00,勤労体育センター
23236,,公衆トイレ,境川緑地,サカイガワリョクチ,愛知県みよし市西一色町,35.092066,137.059436,4,2,1,1,2,1,1,,無,無,無,0:00-24:00,和式・洋式トイレは男女兼用
23236,,公衆トイレ,陣取山緑地,ジントリヤマリョクチ,愛知県みよし市三好町陣取山,35.087125,137.07393,4,3,1,,2,2,,,無,無,無,0:00-24:00,
23236,,公衆トイレ,三好丘緑地,ミヨシガオカリョクチ,愛知県みよし市三好丘二丁目,35.122932,137.116131,4,2,1,1,3,,3,,無,無,無,0:00-24:00,
23236,,公衆トイレ,ビジターセンター,ビジターセンター,愛知県みよし市三好丘二丁目2-1 カリヨンハウス内,35.126166,137.110349,1,,,1,1,,1,,無,無,無,施設の開設時間に準ずる,洋式トイレは男女兼用、休館日は毎週月曜（祝日の場合は翌日）・年末年始
23236,,公衆トイレ,新屋児童館,アラヤジドウカン,愛知県三好町池ノ原1-21,35.092599,137.085856,2,1,,1,1,,1,,無,無,無,0:00-24:00,洋式トイレは男女兼用
23236,,公衆トイレ,明知上児童館,ミョウチカミジドウカン,愛知県明知町東谷10,35.071112,137.082043,3,2,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,莇生児童館,アザブジドウカン,愛知県莇生町小金下2-1,35.101279,137.099807,2,1,,1,1,,1,1,有,有,有,0:00-24:00,
23236,,公衆トイレ,高嶺児童館,タカネジドウカン,愛知県打越町新池浦63-1,35.094206,137.11005,3,2,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,みよし市図書館学習交流プラザ「サンライブ」,ミヨシシトショカンガクシュウコウリュウプラザ「サンライブ」,愛知県みよし市三好町湯ノ前114,35.089686,137.07351,14,8,,6,13,,13,3,有,有,有,施設の開設時間に準ずる,休館日は毎週月曜日（祝日の場合は、翌平日）・年末年始 
23236,,公衆トイレ,みよし市図書館学習交流プラザ「サンライブ」内みよし市立中央図書館,ミヨシシトショカンガクシュウコウリュウプラザ「サンライブ」ナイミヨシシリツチュウオウトショカン,愛知県みよし市三好町湯ノ前114,35.089686,137.07351,6,4,,2,6,,6,2,有,有,有,施設の開設時間に準ずる,休館日は毎週月曜日（祝日の場合は、翌平日）、・第4木曜日（館内整理休館、変更あり）・特別整理期間・年末年始 
23236,,公衆トイレ,三好下公民館,ミヨシシモコウミンカン,愛知県みよし市園原二丁目1-2,35.083821,137.068241,3,2,,1,2,1,1,1,有,有,無,0:00-24:00,
23236,,公衆トイレ,明知下公民館,ミョウチシモコウミンカン,愛知県みよし市明知町下屋敷6-1,35.060969,137.078887,3,2,1,,2,2,,,無,無,無,0:00-24:00,
23236,,公衆トイレ,打越公民館,ウチコシコウミンカン,愛知県みよし市打越町前田30,35.07363,137.097737,2,1,1,,1,1,,,無,無,無,0:00-24:00,
23236,,公衆トイレ,みよし市役所第４駐車場,ミヨシシヤクショダイヨンチユウシャジョウ,愛知県みよし市三好町小坂50,35.089197,137.075424,3,2,,1,3,2,1,,無,無,無,0:00-24:00,
23236,,公衆トイレ,みよし市役所,ミヨシシヤクショ,愛知県みよし市三好町小坂50,35.089444,137.074729,7,4,1,2,5,1,4,1,有,有,有,0:00-24:00,市役所庁舎1階
