﻿全国地方公共団体コード,識別値,種別,施設名称,施設名称（カナ）,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
23236,1,観光,旭丘公園,アサヒガオカコウエン,,"愛知県みよし市三好丘旭四丁目20-19,24,14",,35.115796,137.121258,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/asahigaoka.html
23236,2,観光,莇生水洗公園,アザブミズアライコウエン,,"愛知県みよし市莇生町仲田15-1,2,16-1,3",,35.101798,137.095894,,,,
23236,3,観光,池下公園,イケシタコウエン,,愛知県みよし市園原二丁目7-4,,35.084055,137.070519,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/ikeshita.html
23236,4,観光,井守下公園,イモリゲコウエン,,愛知県みよし市三好丘八丁目12,,35.121841,137.117273,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/imorige.html
23236,5,観光,福谷公園,ウキガイコウエン,,愛知県みよし市福谷町善ヶ山　他,,35.113308,137.100441,,,,
23236,6,観光,馬堤公園,ウマヅツミコウエン,,愛知県みよし市黒笹いずみ二丁目6-1,,35.131723,137.093803,,,,
23236,7,観光,大沢公園,オオサワコウエン,,愛知県みよし市三好丘あおば二丁目11-7,,35.127479,137.104615,,,,
23236,8,観光,貝ノ木公園,カイノキコウエン,,愛知県みよし市三好丘桜四丁目11-2,,35.113885,137.116938,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/kainoki.html
23236,9,観光,北井山公園,キタイヤマコウエン,,愛知県みよし市三好丘一丁目4-1,,35.126828,137.109162,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/kitaiyama.html
23236,10,観光,黒笹公園,クロザサコウエン,,愛知県みよし市黒笹いずみ三丁目26-2,,35.130944,137.097426,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/kurozasa.html
23236,11,観光,小坂公園,コサカコウエン,,愛知県みよし市西陣取山17,,35.089161,137.078309,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/kosaka.html
23236,12,観光,坂上公園,サカウエコウエン,,愛知県みよし市根浦町三丁目9-4,,35.109473,137.094433,,,,
23236,13,観光,下り松公園,サガリマツコウエン,,愛知県みよし市三好丘旭二丁目7,,35.123169,137.12095,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/sagarimatsu.html
23236,14,観光,三戸口公園,サンドグチコウエン,,愛知県みよし市三好丘旭五丁目4,,35.121063,137.124543,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/santoguchi.html
23236,15,観光,潮見北公園,シオミキタコウエン,,愛知県みよし市潮見1-13,,35.101128,137.111973,,,,
23236,16,観光,潮見南公園,シオミミナミコウエン,,"愛知県みよし市潮見20-7,20-14,20-16,20-17,21-21",,35.096776,137.110365,,,,
23236,17,観光,清水道公園,シミズミチコウエン,,愛知県みよし市根浦町七丁目3-1,,35.111659,137.098192,,,,
23236,18,観光,定一貫公園,ジョウイッカンコウエン,,愛知県みよし市根浦町五丁目1-9,,35.116901,137.092838,,,,
23236,19,観光,新池浦公園,シンイケウラコウエン,,"愛知県みよし市打越町新池浦10-121,128,129,石坂2-7,8",,35.092698,137.104515,,,,
23236,20,観光,寺山公園,テラヤマコウエン,,愛知県みよし市黒笹いずみ三丁目7-1,,35.128604,137.093343,,,,
23236,21,観光,天王公園,テンノウコウエン,,愛知県みよし市天王台23,,35.090347,137.0841,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/tennou.html
23236,22,観光,堂之後公園,ドウノゴコウエン,,愛知県みよし市三好丘桜一丁目4-2,,35.113986,137.109026,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/dounogo.html
23236,23,観光,中島２号公園,ナカシマニゴウコウエン,,"愛知県みよし市三好町中島76-1,77-1",,35.084701,137.097585,,,,
23236,24,観光,根浦公園,ネウラコウエン,,愛知県みよし市根浦町一丁目11-9,,35.113743,137.089024,,,,
23236,25,観光,蜂ケ池公園,ハチガイケコウエン,,愛知県みよし市東蜂ヶ池11,,35.084559,137.079595,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/hachigaike.html
23236,26,観光,東山公園,ヒガシヤマコウエン,,愛知県みよし市東山台29,,35.086088,137.08828,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/higasiyama.html
23236,27,観光,ひばりヶ丘公園,ヒバリガオカコウエン,,愛知県みよし市ひばりヶ丘二丁目21,,35.116577,137.113177,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/hibarigaoka.html
23236,28,観光,広久伝公園,ヒロクデンコウエン,,愛知県みよし市黒笹三丁目2-4,,35.128874,137.100911,,,,
23236,29,観光,舟ケ峪公園,フナガヤコウエン,,愛知県みよし市三好丘緑二丁目8-6,,35.108802,137.112452,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/funagaya.html
23236,30,観光,細口公園,ホソグチコウエン,,愛知県みよし市明知町細口浦40他,,35.064537,137.083106,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/hosoguchi.html
23236,31,観光,保田ケ池公園,ボタガイケコウエン,,愛知県みよし市三好町大慈山2-1他,,35.083463,137.074799,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/bota.html
23236,32,観光,丸根公園,マルネコウエン,,愛知県みよし市黒笹一丁目21-1,,35.094384,137.140369,,,,
23236,33,観光,緑丘公園,ミドリガオカコウエン,,愛知県みよし市三好丘緑四丁目1-1,,35.111459,137.117656,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/midorigaoka.html
23236,34,観光,南井山公園,ミナミイヤマコウエン,,愛知県みよし市三好丘四丁目4,,35.120975,137.111523,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/minamiiyama.html
23236,35,観光,南台１号公園,ミナミダイイチゴウコウエン,,愛知県みよし市南台62,,35.085842,137.095439,,,,
23236,36,観光,南台２号公園,ミナミダイニゴウコウエン,,愛知県みよし市南台174,,35.084701,137.097585,,,,
23236,37,観光,みなよし台公園,ミナヨシダイコウエン,,愛知県みよし市みなよし台9,,35.077866,137.087302,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/minayoshi.html
23236,38,観光,三好丘公園,ミヨシガオカコウエン,,愛知県みよし市三好丘四丁目2-1,,35.122299,137.114257,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/miyosigaoka.html
23236,39,観光,三好丘桜公園,ミヨシガオカサクラコウエン,,愛知県みよし市三好丘桜三丁目5,,35.11315,137.110691,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/miyosigaokasakura.html
23236,40,観光,三好公園,ミヨシコウエン,,愛知県みよし市三好町池ノ原1-1　他,,35.093757,137.08668,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/miyosikouen.html
23236,41,観光,三好根浦公園,ミヨシネウラコウエン,,愛知県みよし市根浦町二丁目10-2,,35.109736,137.089392,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/neura2.html
23236,42,観光,向田公園,ムカイダコウエン,,愛知県みよし市園原三丁目5-2,,35.081904,137.067421,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/mukaida.html
23236,43,観光,森曽公園,モリソコウエン,,"愛知県みよし市三好町井ノ口70,71,72,73,74,75,76",,35.09367,137.063523,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/moriso.html
